Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
"France 5";00_NATIONAL;LEG22;"TEMPS PR";"Total Temps de parole";00:00:19
"France 5";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:00:19
TMC;00_NATIONAL;LEG22;"TEMPS PR";"Total Temps de parole";00:00:03
TMC;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:00:03
BFMTV;00_NATIONAL;LEG22;"TEMPS PR";"Total Temps de parole";00:00:15
BFMTV;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:00:15
LCI;00_NATIONAL;LEG22;"TEMPS PR";"Total Temps de parole";00:01:00
LCI;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:01:00
"France Info";00_NATIONAL;LEG22;"TEMPS PR";"Total Temps de parole";00:00:35
"France Info";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:00:35
