Service;Circonscription;Election;Candidat;"Détail des temps";"Total journée(durée)"
TF1;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
TF1;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:00:04
TF1;00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:00:04
TF1;00_NATIONAL;LEG22;Horizons;Candidat;
TF1;00_NATIONAL;LEG22;Horizons;Soutiens;00:00:05
TF1;00_NATIONAL;LEG22;Horizons;"Total Temps de parole";00:00:05
TF1;00_NATIONAL;LEG22;"La France insoumise";Candidat;
TF1;00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:00:26
TF1;00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:00:26
TF1;00_NATIONAL;LEG22;"Mouvement démocrate";Candidat;
TF1;00_NATIONAL;LEG22;"Mouvement démocrate";Soutiens;00:00:02
TF1;00_NATIONAL;LEG22;"Mouvement démocrate";"Total Temps de parole";00:00:02
TF1;00_NATIONAL;LEG22;"Parti communiste français";Candidat;
TF1;00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:00:02
TF1;00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:00:02
TF1;00_NATIONAL;LEG22;"Parti socialiste";Candidat;
TF1;00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:00:02
TF1;00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:00:02
TF1;00_NATIONAL;LEG22;"Rassemblement national";Candidat;
TF1;00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:05:17
TF1;00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:05:17
TF1;00_NATIONAL;LEG22;Renaissance;Candidat;
TF1;00_NATIONAL;LEG22;Renaissance;Soutiens;00:00:13
TF1;00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:00:13
TF1;00_NATIONAL;LEG22;"Total candidats";Candidat;
TF1;00_NATIONAL;LEG22;"Total candidats";Soutiens;00:06:11
TF1;00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";00:06:11
"France 2";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Candidat;
"France 2";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";Soutiens;00:03:24
"France 2";00_NATIONAL;LEG22;"Europe Ecologie-les Verts";"Total Temps de parole";00:03:24
"France 2";00_NATIONAL;LEG22;"La France insoumise";Candidat;
"France 2";00_NATIONAL;LEG22;"La France insoumise";Soutiens;00:26:40
"France 2";00_NATIONAL;LEG22;"La France insoumise";"Total Temps de parole";00:26:40
"France 2";00_NATIONAL;LEG22;"Les Républicains";Candidat;
"France 2";00_NATIONAL;LEG22;"Les Républicains";Soutiens;00:03:21
"France 2";00_NATIONAL;LEG22;"Les Républicains";"Total Temps de parole";00:03:21
"France 2";00_NATIONAL;LEG22;"Parti communiste français";Candidat;
"France 2";00_NATIONAL;LEG22;"Parti communiste français";Soutiens;00:07:23
"France 2";00_NATIONAL;LEG22;"Parti communiste français";"Total Temps de parole";00:07:23
"France 2";00_NATIONAL;LEG22;"Parti socialiste";Candidat;
"France 2";00_NATIONAL;LEG22;"Parti socialiste";Soutiens;00:18:05
"France 2";00_NATIONAL;LEG22;"Parti socialiste";"Total Temps de parole";00:18:05
"France 2";00_NATIONAL;LEG22;"Rassemblement national";Candidat;00:00:24
"France 2";00_NATIONAL;LEG22;"Rassemblement national";Soutiens;00:09:51
"France 2";00_NATIONAL;LEG22;"Rassemblement national";"Total Temps de parole";00:10:15
"France 2";00_NATIONAL;LEG22;Reconquête;Candidat;
"France 2";00_NATIONAL;LEG22;Reconquête;Soutiens;00:05:01
"France 2";00_NATIONAL;LEG22;Reconquête;"Total Temps de parole";00:05:01
"France 2";00_NATIONAL;LEG22;Renaissance;Candidat;
"France 2";00_NATIONAL;LEG22;Renaissance;Soutiens;00:10:53
"France 2";00_NATIONAL;LEG22;Renaissance;"Total Temps de parole";00:10:53
"France 2";00_NATIONAL;LEG22;"Total candidats";Candidat;00:00:24
"France 2";00_NATIONAL;LEG22;"Total candidats";Soutiens;01:24:38
"France 2";00_NATIONAL;LEG22;"Total candidats";"Total Temps de parole";01:25:02
"France 2";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Candidat;
"France 2";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";Soutiens;00:01:09
"France 2";13_BOUCHES-DU-RHONE_C4;LEG22;"LST BOMPARD MANUEL";"Total Temps de parole";00:01:09
"France 2";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Candidat;
"France 2";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";Soutiens;00:01:09
"France 2";13_BOUCHES-DU-RHONE_C4;LEG22;"Total candidats";"Total Temps de parole";00:01:09
"France 2";24_DORDOGNE_C1;LEG22;"LST VADILLO FLORAN";Candidat;00:00:19
"France 2";24_DORDOGNE_C1;LEG22;"LST VADILLO FLORAN";Soutiens;00:00:19
"France 2";24_DORDOGNE_C1;LEG22;"LST VADILLO FLORAN";"Total Temps de parole";00:00:38
"France 2";24_DORDOGNE_C1;LEG22;"Total candidats";Candidat;00:00:19
"France 2";24_DORDOGNE_C1;LEG22;"Total candidats";Soutiens;00:00:19
"France 2";24_DORDOGNE_C1;LEG22;"Total candidats";"Total Temps de parole";00:00:38
"France 2";69_RHONE_C14;LEG22;"LST ATTAL BRUNO";Candidat;00:00:28
